

George Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hulse
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1854
Witnesses	George Hulse; Elizabeth Hulse
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 225, Entry 449
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082836&Relationship=Groom
Witnessed Marriage Of	Lydia Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082836&Relationship=Bride



