

Robert Target	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Target
Gender	Male
Abode	Gerard St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1512
Source	LDS Film 1068892
Parent Of	Margaret Target	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190276&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190276&Relationship=2ndParent



