

Henry Salkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030872
Name Prefixes	Capt.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salkitt
Gender	Male
Abode	Thos Street
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1779
Register	Burials 1767 - 1786, Entry 4184
Source	LDS Film 1656195
Parent Of	Fanny Salkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030872&Relationship=Deceased



