

Robert Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004495
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Westhead
Gender	Male
Abode	Cheapside
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004495&Relationship=Baptised



