

Helen? Rogerson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141327
First Name (With Contractions)	Helen?
First Name (Without Contractions)	Helen?
Surname	Rogerson?
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Unknown
Abode	Finch St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Register	Baptisms 1833 - 1834, Page 18, Entry 137
Source	LDS Film 1656421
Parent Of	Elizabeth Halliday Rogerson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141327&Relationship=Baptised
Married To	Robert Halliday Rogerson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141327&Relationship=1stParent



