

Frederick Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141091
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Pinnington
Gender	Male
Abode	Duckinfield Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1833
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1833, Page 8, Entry 284
Source	LDS Film 1068891
Parent Of	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141091&Relationship=2ndParent



