

Barnett Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024387
First Name (With Contractions)	Barnett
First Name (Without Contractions)	Barnett
Surname	Berry
Gender	Unknown
Abode	Hanover street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 750
Source	LDS Film 93833
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024387&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024387&Relationship=2ndParent



