

Ann Jane Scandrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144778
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Scandrett
Parent's Occupation (As Documented)	Coach Spring Maker
Parent's Occupation (Standardised)	Coach Spring Maker
Gender	Female
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 388, Entry 3102
Source	LDS Film 1656421
Parent	James Scandrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144778&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144778&Relationship=2ndParent



