

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry St.
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Apr 1855
Baptising Minister	F. T. Chamberlain Curate
Register	Baptisms 1838 - 1905, Page 50, Entry 396
Source	LDS Film 1546062
Parent	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198137&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198137&Relationship=2ndParent



