

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Parent's Occupation (As Documented)	Earthen Ware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jun 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 223
Source	LDS Film 1468980
Parent	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424666&Relationship=2ndParent



