

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 31
Source	LDS Film 1068890
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090426&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090426&Relationship=2ndParent



