

Jonathan Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106742
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Crookall
Gender	Male
Abode	Soho Square
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1832
Register	Burials 1831 - 1833, Page 81, Entry 5919
Source	LDS Film 560881
Parent Of	John M. Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106742&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106742&Relationship=2ndParent



