

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1855
Witnesses	William Kelly; Ellen Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 117, Entry 234
Source	LDS Film 1656679
Witnessed Marriage Of	Walter Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083425&Relationship=Groom
Witnessed Marriage Of	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083425&Relationship=Bride



