

Charles Deakins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121831
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Deakins
Gender	Male
Abode	Back Parliament Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 140, Entry 1115
Source	LDS Film 1656419
Parent Of	William Deakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121831&Relationship=2ndParent



