

Peter Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079395
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reed
Gender	Male
Abode	Pitt St Lpool
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Feb 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Haughton; Mary Jane Tindale
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 142, Entry 284
Source	LDS Film 2147914
Witnessed By	John Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079395&Relationship=Witness_1
Witnessed By	Mary Jane Tindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079395&Relationship=Witness_2
Married To	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079395&Relationship=Bride



