

Luke Bertey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088478
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Bertey
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Preston St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 142, Entry 1130
Source	LDS Film 1656378
Parent	William Bertey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088478&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088478&Relationship=2ndParent



