

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092799
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leeds St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jul 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 298
Source	LDS Film 1068890
Parent	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092799&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092799&Relationship=2ndParent



