

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1785
Occupation (As Documented)	Saltbarrow maker
Occupation (Standardised)	Salt Barrow Maker
Register	Baptisms 1784 - 1791, Page 23, Entry 1
Source	LDS Film 1546062
Parent Of	Martha Carter Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220593&Relationship=2ndParent



