

Thomas Calverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calverley
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1790
Witnesses	John Wright; Thomas Calverley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	William Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003723&Relationship=Groom
Witnessed Marriage Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003723&Relationship=Bride



