

Mary Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025074
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rathbone
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Church Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1784
Date Of Child's Birth	24 Sep 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 21
Source	LDS Film 1656377
Parent Of	Susannah Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025074&Relationship=Baptised
Married To	Samuel Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025074&Relationship=1stParent



