

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Old hall Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	30 Mar 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 3
Source	LDS 1656373
Parent Of	John Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056160&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056160&Relationship=2ndParent



