

Henry Sutherst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091903
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutherst
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Love Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1817
Date Of Birth	?
Baptising Minister	P. Bulmer Curate
Notes	[Surname originally written Southerst] Southerst should be Sutherst altered according to 52d. Geo 111 cap 146 by me Tho. Halton Curate July 15 1845
Register	Baptisms 1816 - 1818, Page 185, Entry 1373
Source	LDS film 1656378
Parent	John Sutherst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091903&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091903&Relationship=2ndParent



