

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110453
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Wellington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 118, Entry 8575
Source	LDS Film 560881
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110453&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110453&Relationship=2ndParent



