

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424307
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 May 1811
Source	LDS Film 1468980
Parent Of	Ellen Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424307&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424307&Relationship=2ndParent



