

Mary Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076450
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allen
Married Surname	Marshall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Jun 1845
Minor Or Full	full age
Status	Spinster
Witnesses	Richard Miller; Fanny Russell
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 176, Entry 352
Source	LDS Film 1545920
Witnessed By	Richard Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076450&Relationship=Witness_1
Witnessed By	Fanny Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076450&Relationship=Witness_2
Married To	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076450&Relationship=Groom



