

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Abode	Wellington Street North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1828
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1828 - 1829, Page 132, Entry 1053
Source	LDS Film 93877
Parent Of	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128665&Relationship=2ndParent



