

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131492
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Oct 1853
Witnesses	Daniel Jones; Anne Jones
Marriage Type	Certificate
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 104, Entry 208
Source	LDS Film 1546291
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131492&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131492&Relationship=Bride



