

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Darwen St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1856 - 1886, Page 18, Entry 138
Source	LDS Film 1546106
Parent Of	George Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300331&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300331&Relationship=2ndParent



