

Edward Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126313
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Packer
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	South Union Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Mar 1801
Date Of Death	18 Mar 1801
Age At Death	3 yrs 4 mths
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 44
Source	LDS Film 1468979
Parent	James Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126313&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126313&Relationship=2ndParent



