

Edward Langsdale Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Langsdale
Surname	Prior
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	King Street, Soho
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 356, Entry 2847
Source	LDS Film 1656422
Parent	Thomas Cowley Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291254&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291254&Relationship=2ndParent



