

Edward Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053562
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charles
Gender	Male
Abode	Commutation Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Oct 1801
Register	Baptisms 1801, Page 44, Entry 1006
Source	LDS Film 93833
Parent Of	Joseph Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053562&Relationship=2ndParent



