

Charles Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051573
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bradbury
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; William Whitaker
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 948
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051573&Relationship=Witness_1
Witnessed By	William Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051573&Relationship=Witness_2
Married To	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051573&Relationship=Bride



