

James McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121734
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKenna
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Aug 1845
Witnesses	Thomas Turner; Ann O'Brien
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 139, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121734&Relationship=Witness_1
Witnessed By	Ann O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121734&Relationship=Witness_2
Married To	Mary O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121734&Relationship=Bride



