

Joseph Purdie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Purdie
Gender	Male
Abode	Pilgrim St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1851
Occupation (As Documented)	Off. H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 Feb 1851
Register	Baptisms 1851 - 1852, Page 70, Entry 554
Source	LDS Film 93886
Parent Of	Joseph Andrew John Purdie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230616&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230616&Relationship=2ndParent



