

William Henry Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lawrence
Gender	Male
Abode	School Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1858 - 1859, Page 133, Entry 1064
Source	LDS Film 1656561
Parent Of	Mary Jane Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246071&Relationship=2ndParent



