

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Highfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 109
Source	LDS Film 1656373
Parent Of	Mary Ellen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054523&Relationship=Deceased



