

Jane Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038577
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wynne
Gender	Female
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jan 1839
Witnesses	John Taylor; Jane Wynne
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 76, Entry 152
Source	LDS Film 656197
Witnessed Marriage Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038577&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038577&Relationship=Bride



