

Frederic Ceane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114618
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Ceane
Gender	Male
Abode	Myrtle Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Watr. in Brn.
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 163, Entry 11973
Source	LDS Film 560881
Parent	Benjn. Ceane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114618&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114618&Relationship=2ndParent



