

Edward Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299416
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rushton
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Jul 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	22 May 1856
Register	Baptisms 1845 - 1868, Page 94, Entry 747
Source	LDS Film 2147929
Parent Of	Edward Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299416&Relationship=Baptised



