

William Smallshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smallshaw
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1776 - 1778, Page 8, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Smallshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028668&Relationship=Deceased



