

Askew Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150481
First Name (With Contractions)	Askew
First Name (Without Contractions)	Askew
Surname	Anderton
Gender	Male
Abode	Portland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 229, Entry 1831
Source	LDS Film 1656421
Parent Of	Hannah Elizabeth Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150481&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150481&Relationship=2ndParent



