

Mary Jane Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082197
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Johnston
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1854
Minor Or Full	minor
Status	Spinster
Witnesses	Edward Thompson; Ellen Lochlan, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 155, Entry 310
Source	LDS Film 1656678
Witnessed By	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082197&Relationship=Witness_1
Witnessed By	Ellen Lochlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082197&Relationship=Witness_2
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082197&Relationship=Groom



