

John Redemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redemer
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1856
Witnesses	John Redemer; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 97, Entry 193
Source	LDS Film 1656679
Witnessed Marriage Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084226&Relationship=Groom
Witnessed Marriage Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084226&Relationship=Bride



