

Thomas Starry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Starry
Gender	Male
Abode	Hay Market
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1811
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Apr 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 632
Source	LDS Film 1656377
Parent Of	Hellen Starry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076650&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076650&Relationship=2ndParent



