

My. Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112094
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Stephenson
Gender	Unknown
Abode	Tarleton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9772
Source	LDS Film 560881
Parent Of	Charles Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112094&Relationship=Deceased
Married To	Absm. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112094&Relationship=1stParent



