

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070959
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1823
Witnesses	Thomas Sephton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 14, Entry 42
Source	LDS Film 1647985
Witnessed Marriage Of	Stephen Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070959&Relationship=Groom
Witnessed Marriage Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070959&Relationship=Bride



