

Richard Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Newport
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 51
Source	LDS Film 1656376
Parent Of	Will Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001817&Relationship=Baptised



