

Thomas Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sims
Gender	Male
Abode	Canning Street
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1831 - 1851, Page 4, Entry 28
Source	LDS Film 1546288
Parent Of	Elizabeth Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428068&Relationship=2ndParent



