

Charles Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sutton
Gender	Male
Abode	Redcross Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	31 Aug 1801
Register	Baptisms 1801, Page 41, Entry 867
Source	LDS Film 93833
Parent Of	Charles Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053423&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053423&Relationship=2ndParent



