

James Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkes
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1798
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Witnesses	Peter Bankes; Thos. Gillbanks
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 384, Entry 87
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006995&Relationship=Witness_1
Witnessed By	Thos. Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006995&Relationship=Witness_2
Married To	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006995&Relationship=Bride



