

Richard Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howorth
Gender	Male
Abode	Fox Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1836
Register	Baptisms 1840 - 1841, Page 348, Entry 2779
Source	LDS Film 1656423
Parent Of	Richard John Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171209&Relationship=Baptised
Married To	Alethea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171209&Relationship=2ndParent



