

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Argyle St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1834
Register	Baptisms 1833 - 1834, Page 360, Entry 2873
Source	LDS Film 1656421
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144549&Relationship=Baptised
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144549&Relationship=1stParent



