

Robert Blackler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackler
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Davey; Mary Lloyd, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 274, Entry 822
Source	LDS Film 93918
Witnessed By	James Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057232&Relationship=Witness_1
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057232&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057232&Relationship=Bride



