

Moses Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124539
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Moss
Gender	Male
Abode	Shannon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1827
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 78, Entry 623
Source	LDS Film 1656419
Parent Of	Moses Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124539&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124539&Relationship=2ndParent



