

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tatlock
Gender	Male
Abode	Kirkdale St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	28 Jul 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2222
Source	LDS Film 1068892
Parent Of	Thomas George Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195239&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195239&Relationship=2ndParent



