

Miles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022929
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Parry
Gender	Male
Abode	Pemberton Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 589
Source	LDS Film 93833
Parent Of	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022929&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022929&Relationship=2ndParent



