

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	Thomas Green, (X); Ann McCormick, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 23, Entry 46
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079054&Relationship=Groom
Witnessed Marriage Of	Sarah Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079054&Relationship=Bride



