

Joseph Smiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056265
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smiles
Gender	Male
Abode	Pitt St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Nov 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Smiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056265&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056265&Relationship=2ndParent



