

Thomas Dickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickin
Gender	Male
Abode	Vauxhall Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	6 Aug 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1173
Source	LDS Film 1656377
Parent Of	Ellen Ann Dickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077191&Relationship=2ndParent



