

Matthew Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037848
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wolstenholme
Gender	Male
Abode	Williamson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jun 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037848&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037848&Relationship=2ndParent



