

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Common Garden
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1791
Date Of Child's Death	18 Jan 1791
Register	Burials 1769 - 1800, Page 24, Entry 73
Source	LDS Film 1656373
Parent Of	[unnamed] Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044096&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044096&Relationship=2ndParent



