

George Clutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clutton
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1798
Witnesses	James Dawson; William Benson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 390, Entry 131
Source	LDS Film 93839
Witnessed By	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007039&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007039&Relationship=Witness_2
Married To	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007039&Relationship=Bride



