

John Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	12 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 22
Source	LDS Film 1656376
Parent Of	Margret Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000786&Relationship=Baptised



