

Jonathan Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115524
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Peters
Gender	Male
Abode	Paradise St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12642
Source	LDS Film 560881
Parent Of	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115524&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115524&Relationship=2ndParent



